

Alexander Carson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020027503
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Carson
Gender	Male
Abode	Water street
Year	1786 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	9 Nov 1786
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	15 Oct 1786
Register	Baptisms 1786, Page 158, Entry 916
Source	LDS Film 93833
Parent Of	Gawen Braithwaite Carson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027503&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027503&Relationship=2ndParent



