

Hugh Moore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100052032
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Moore
Gender	Male
Year	1812 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	16 Sep 1812
Witnesses	Hugh Moore; Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm Blundell Minr.
Register	Marriages 1810 - 1813, Page 106, Entry 5437
Source	LDS Film 1656150
Witnessed Marriage Of	Richard Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052032&Relationship=Groom
Witnessed Marriage Of	Jane Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052032&Relationship=Bride



