

John Haggerty	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100058564
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Haggerty
Gender	Male
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	13 Apr 1829
Witnesses	John Haggerty, (X); Wm. Maybrick
Marriage Type	Banns
Marrying Minister	Wheeler Milner Off. Mins.
Register	Marriages 1829 - 1831, Page 12, Entry 33
Source	LDS Film 93918
Witnessed Marriage Of	George Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058564&Relationship=Groom
Witnessed Marriage Of	Bridget Dinah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058564&Relationship=Bride



