

John Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040096198
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hughes
Gender	Male
Abode	Liverpool
Year	1811
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	5 Jun 1811
Date Of Death	2 Jun 1811
Age At Death	46
Age At Death (Years)	46
Cause Of Death	Dropsy
Register	Burials 1790 - 1812, Page 107, Entry 55
Source	LDS Film 1647560
Parent	Hugh Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL096198&Relationship=1stParent



