

William Maybrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100055708
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Maybrick
Gender	Male
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	13 Jun 1823
Witnesses	William Maybrick; Samuel Gaines
Marriage Type	Licence
Marrying Minister	T. Kidd, Curate
Register	Marriages 1821 - 1823, Page 202, Entry 138
Source	LDS Film 93917
Witnessed Marriage Of	John Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055708&Relationship=Groom
Witnessed Marriage Of	Ann Redbrook	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055708&Relationship=Bride



