

George Melross	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020149433
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Melross
Gender	Male
Abode	Porter St.
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Feb 1835
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptism 1834 - 1835, Page 98, Entry 782
Source	LDS Film 1656421
Parent Of	Agnes Wright Melross	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149433&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149433&Relationship=2ndParent



