

Samuel Wynne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010186283
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Wynne
Parent's Occupation (As Documented)	Wheelwright
Parent's Occupation (Standardised)	Wheelwright
Gender	Male
Abode	Lower Grafton St, Toxteth Paark
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	17 Nov 1845
Baptising Minister	Thos Halton Curate
Register	Baptisms 1844 -1846, Page 344, Entry 2748
Source	LDS Film 93884
Parent	Samuel Wynne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186283&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186283&Relationship=2ndParent



