

Peter Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020220551
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Robinson
Gender	Male
Year	1784 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	20 Aug 1784
Occupation (As Documented)	Stucco Worker
Occupation (Standardised)	Stucco Worker
Register	Baptisms 1784 - 1791, Page 17, Entry 2
Source	LDS Film 1546062
Parent Of	Lucinder Ann Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220551&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220551&Relationship=2ndParent



