

John Pritchard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020048516
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Pritchard
Gender	Male
Abode	Nova Scotia
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	15 Jan 1799
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	27 Dec 1798
Register	Baptisms 1799, Page 79, Entry 54
Source	LDS Film 93833
Parent Of	William Rowlands Pritchard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048516&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048516&Relationship=2ndParent



