

Peter Hollingworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020099188
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Hollingworth
Gender	Male
Abode	Brown St
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 May 1820
Occupation (As Documented)	Rope Maker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Register	Baptisms 1819 - 1820, Page 289, Entry 2310
Source	LDS film 1656418
Parent Of	George Hollingworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099188&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099188&Relationship=2ndParent



