

Favel Peachey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060102794
First Name (With Contractions)	Favel
First Name (Without Contractions)	Favel
Surname	Peachey
Gender	Unknown
Abode	Brownlow Hill
Year	1830
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	16 Apr 1830
Register	Burials 1825 - 1830, Page 42, Entry 3034
Source	LDS Film 560881
Parent Of	Alfred Peachey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL102794&Relationship=Deceased
Married To	Henry Peachey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL102794&Relationship=1stParent



