

John Blake	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020185225
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Blake
Gender	Male
Abode	Mason St, Edge Hill
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Jul 1845
Occupation (As Documented)	Tallow Chandler
Occupation (Standardised)	Tallow Chandler
Register	Baptisms 1844 -1846, Page 212, Entry 1690
Source	LDS Film 93884
Parent Of	Elizabeth Blake	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185225&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185225&Relationship=2ndParent



