

Thomas Whitfield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110121268
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Whitfield
Gender	Male
Year	1843 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	2 Sep 1843
Witnesses	John __g? Thompson; Thomas Whitfield
Marriage Type	Licence
Marrying Minister	J. H. Stewart
Register	Marriages 1842 - 1845, Page 84, Entry 167
Source	LDS Film 1546290
Witnessed Marriage Of	John Clowes Woolfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121268&Relationship=Groom
Witnessed Marriage Of	Ann Fryer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121268&Relationship=Bride



