

Henry Croft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010114286
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Croft
Parent's Occupation (As Documented)	Officer in the Custom house
Parent's Occupation (Standardised)	Customs Officer
Gender	Male
Abode	Leece Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	29 May 1825
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1825, Page 44, Entry 349
Source	LDS Film 1656419
Parent	Henry Croft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114286&Relationship=1stParent
Parent	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114286&Relationship=2ndParent



