

James Robert Rea	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110055911
First Name (With Contractions)	James
First Name (Without Contractions)	James
Middle or Other Names	Robert
Surname	Rea
Gender	Male
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	9 Nov 1823
Witnesses	Mary Shaw; James Robert Rea; Thomas Shaw
Marriage Type	Licence
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1821 - 1823, Page 270, Entry 341
Source	LDS Film 93917
Witnessed Marriage Of	Henry Kean Rea	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055911&Relationship=Groom
Witnessed Marriage Of	Sarah Radcliffe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055911&Relationship=Bride



