

William Alfred Chandler	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010233595
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Alfred
Surname	Chandler
Parent's Occupation (As Documented)	Brick-dealer
Parent's Occupation (Standardised)	Brick Dealer
Gender	Male
Abode	Hood St.
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	16 Apr 1854
Baptising Minister	Henry Brooks, Curate
Register	Baptisms 1854 - 1855, Page 28, Entry 222
Source	LDS Film 93887
Parent	John Chandler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233595&Relationship=1stParent
Parent	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233595&Relationship=2ndParent



