

John Ingleton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020060641
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ingleton
Gender	Male
Abode	Lime St
Year	1805 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	14 Apr 1805
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Date Of Child's Birth	3 Oct 1804
Register	Baptisms 1805, Entry 358
Source	LDS Film 1068889
Parent Of	Margaret Ingleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060641&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060641&Relationship=2ndParent



