

Hall Laing	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090007585
First Name (With Contractions)	Hall
First Name (Without Contractions)	Hall
Surname	Laing
Gender	Unknown
Abode	Liverpool
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	22 Jul 1799
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Witnesses	Edward Coventry; Thos. Howard
Marriage Type	Banns
Marrying Minister	L. Pughe, Curate
Register	Marriages 1799 - 1801, Page 18, Entry 227
Source	LDS Film 93839
Witnessed By	Edward Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007585&Relationship=Witness_1
Witnessed By	Thos. Howard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007585&Relationship=Witness_2
Married To	Jane Guttrey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007585&Relationship=Bride



