

Robert Leaster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050017117
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Leaster
Gender	Male
Year	1764
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	24 May 1764
Occupation (As Documented)	Joyner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Burials 1754 - 1765, Page 141, Entry 14
Source	LDS Film 1656376
Parent Of	Ann Leaster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL017117&Relationship=Deceased



