

Thomas Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110019466
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Holden
Gender	Male
Year	1822 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	2 Apr 1822
Witnesses	James Clare; Thos. Holden
Marriage Type	Licence
Marrying Minister	George Monk Offg.Minister
Register	Marriages 1816 - 1822, Page 286, Entry 2037
Source	LDS Film 1656150
Witnessed Marriage Of	Owen Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019466&Relationship=Groom
Witnessed Marriage Of	Elizabeth Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019466&Relationship=Bride



