

John Wharton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010296576
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wharton
Parent's Occupation (As Documented)	Coachman
Parent's Occupation (Standardised)	Coachman
Gender	Male
Abode	Roscommon Street
Year	1851
Parish	St Peter, Everton, Lancashire
Date Of Baptism	30 Nov 1851
Baptising Minister	E. G. Williams
Register	Baptisms 1850 - 1863, Page 9, Entry 65
Source	LDS Film 1656019
Parent	George Wharton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296576&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296576&Relationship=2ndParent



