

Charles Tayleur	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020223702
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Tayleur
Gender	Male
Year	1811 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	11 Jan 1811
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	24 Jan 1803
Register	Baptisms 1792 - 1813, Page 204, Entry 4
Source	LDS Film 1546062
Parent Of	William Houlbrook Tayleur	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223702&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223702&Relationship=2ndParent



