

Harris Kletshewer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020238296
First Name (With Contractions)	Harris
First Name (Without Contractions)	Harris
Surname	Kletshewer
Gender	Unknown
Abode	Everton
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Dec 1855
Occupation (As Documented)	Book Binder
Occupation (Standardised)	Bookbinder
Occupation (HISCO Code)	80250
Date Of Child's Birth	22 Oct 1855
Register	Baptisms 1855 - 1856, Page 207, Entry 1656
Source	LDS Film 93887
Parent Of	Hannah Kletshewer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238296&Relationship=Baptised
Married To	Matilda	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238296&Relationship=2ndParent



