

James Hallowes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020133978
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Hallowes
Gender	Male
Abode	Collingwood St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Jan 1830
Occupation (As Documented)	Block Cutter
Occupation (Standardised)	Block Cutter
Register	Baptisms 1829 - 1830, Page 229, Entry 1832
Source	LDS Film 93878
Parent Of	William George Hallowes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133978&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133978&Relationship=2ndParent



