

Robert Richard Derbyshire	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020225604
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Middle or Other Names	Richard
Surname	Derbyshire
Gender	Male
Abode	Falkland Street
Year	1833 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Child's Baptism	12 Mar 1833
Occupation (As Documented)	Attorney at Law
Occupation (Standardised)	Attorney
Occupation (HISCO Code)	12110
Register	Baptisms 1813 - 1897, Page 21, Entry 166
Source	LDS Film 1656155
Parent Of	Richard Robert Derbyshire	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225604&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225604&Relationship=2ndParent



