

Emanuel Maxfield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100029641
First Name (With Contractions)	Emanuel
First Name (Without Contractions)	Emanuel
Surname	Maxfield
Gender	Male
Year	1833 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	12 Jun 1833
Witnesses	Emanuel Maxfield; Charlotte Daniele
Marriage Type	Banns
Marrying Minister	Thos. Stringer, Curate
Register	Marriages 1827 - 1835, Page 145, Entry 729
Source	LDS Film 1656197
Witnessed Marriage Of	Charles Tillin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029641&Relationship=Groom
Witnessed Marriage Of	Catherine Lee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029641&Relationship=Bride



