

John McGann	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110050181
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McGann
Gender	Male
Year	1793 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	29 Nov 1793
Witnesses	Robt. Bispham; John McGann
Marriage Type	Banns
Marrying Minister	Richard Loxham
Register	Marriages 1785 - 1805, Page 70, Entry 344
Source	LDS Film 1656197
Witnessed Marriage Of	Thos. Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050181&Relationship=Groom
Witnessed Marriage Of	Ellen Woodberry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050181&Relationship=Bride



