

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100036921
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Year	1837 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 Sep 1837
Witnesses	John Jones, (X); Jane Fitzgerald
Marriage Type	Banns
Marrying Minister	Oliver Ormerod A M Curate
Register	Marriages 1837 - 1838, Page 87, Entry 173
Source	LDS Film 93920
Witnessed Marriage Of	John Dickin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036921&Relationship=Groom
Witnessed Marriage Of	Margaret Slater	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036921&Relationship=Bride



