

C. A. Whitehouse	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0130072101
First Name (With Contractions)	C.
First Name (Without Contractions)	C.
Middle or Other Names	A.
Surname	Whitehouse
Gender	Unknown
Year	1828
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	5 Aug 1828
Witnesses	E. A. Whitehouse; W. Whitehouse, Jr.; C. B. Whitehouse; C. A. Whitehouse, Esq. James Bold
Marriage Type	Licence
Marrying Minister	James Aspinall, Chaplain
Register	Marriages 1826 - 1835, Page 50, Entry 150
Source	LDS Film 1545924
Witnessed Marriage Of	George Ruddle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072101&Relationship=Groom
Witnessed Marriage Of	Amelia Whitehouse	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072101&Relationship=Bride



