

Edward Coventry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110006512
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Coventry
Gender	Male
Year	1796 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	3 Jan 1796
Witnesses	William Ryland; Edward Coventry
Marriage Type	Banns
Marrying Minister	J. Davies Minister
Register	Marriages 1773 - 1810, Page 135, Entry 1
Source	LDS Film 1656374
Witnessed Marriage Of	Ralph Blase	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006512&Relationship=Groom
Witnessed Marriage Of	Rosamond McDougall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006512&Relationship=Bride



