

Charles Surfleet	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020095967
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Surfleet
Gender	Male
Abode	Crosshall St
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Feb 1819
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Baptisms 1818 - 1819, Page 253, Entry 223
Source	LDS Film 1656378
Parent Of	Charlotte Surfleet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095967&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095967&Relationship=2ndParent



