

Thomas Goff	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110072131
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Goff
Gender	Male
Year	1828
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	2 Nov 1828
Witnesses	Rob. Walmsley; Thos. Goff
Marriage Type	Banns
Marrying Minister	Ambrose Dawson, Minister
Register	Marriages 1826 - 1835, Page 60, Entry 180
Source	LDS Film 1545924
Witnessed Marriage Of	John Goff	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072131&Relationship=Groom
Witnessed Marriage Of	Kate Gitton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072131&Relationship=Bride



