

Jonathan Hickson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040039483
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Hickson
Gender	Male
Abode	Hurst Street
Year	1785
Parish	St John, Liverpool, Lancashire
Date Of Burial	24 Nov 1785
Notes	Paid
Register	Burials 1767 - 1786, Page 11, Entry 8007
Source	LDS Film 1656195
Parent	Thos. Hickson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039483&Relationship=1stParent
Parent	Eliz.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039483&Relationship=2ndParent



