

Charles Platt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010097398
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Platt
Parent's Occupation (As Documented)	Tea Dealer
Parent's Occupation (Standardised)	Tea Dealer
Gender	Male
Abode	Derby Sq
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	7 Oct 1819
Baptising Minister	T. Kidd Curate
Register	Baptisms 1819 - 1820, Page 132, Entry 1054
Source	LDS film 1656378
Parent	John Parry Platt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097398&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097398&Relationship=2ndParent



