

James Miller	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050110702
First Name (With Contractions)	Jas.
First Name (Without Contractions)	James
Surname	Miller
Gender	Male
Abode	Copperas Hill
Year	1834
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	25 Aug 1834
Register	Burials 1833 - 1835, Page 121, Entry 8823
Source	LDS Film 560881
Parent Of	Robert Miller	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110702&Relationship=Deceased
Married To	Marion	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110702&Relationship=2ndParent



