

John Alexander	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070017920
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Alexander
Gender	Male
Year	1765
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	10 Jul 1765
Occupation (As Documented)	Brass Founder
Occupation (Standardised)	Brass Founder
Register	Burials 1754 - 1765, Page 165, Entry 13
Source	LDS Film 1656376
Married To	Ellen Alexander	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL017920&Relationship=Deceased



