

Daniel Shaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020154016
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Shaw
Gender	Male
Abode	Ray Street
Year	1836 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	29 Mar 1836
Occupation (As Documented)	Fisherman
Occupation (Standardised)	Fisherman
Occupation (HISCO Code)	64100
Register	Baptisms 1828 - 1846, Page 55, Entry 6
Source	LDS Film 1656373
Parent Of	Ellen Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154016&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154016&Relationship=2ndParent



