

Lewis Ashurst	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090071204
First Name (With Contractions)	Lewis
First Name (Without Contractions)	Lewis
Surname	Ashurst
Gender	Male
Abode	This Parish
Year	1825
Parish	St George, Everton, Lancashire
Date Of Marriage	14 Jan 1825
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Status	Bachelor
Witnesses	William Pickance; Eliza Pickance
Marriage Type	Licence
Marrying Minister	Robert Pedder Buddicom M. A. Minister
Register	Marriages 1814 - 1837, Page 47, Entry 141
Source	LDS Film 2147913
Witnessed By	William Pickance	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071204&Relationship=Witness_1
Witnessed By	Eliza Pickance	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071204&Relationship=Witness_2
Married To	Alice Pickance	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071204&Relationship=Bride



