

Robert Crye	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020057071
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Crye
Gender	Male
Year	1803 
Parish	Pitt Street Chapel, Liverpool, Lancashire
Date Of Child's Baptism	2 Jan 1803
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	14 Oct 1802
Register	Baptisms 1787 - 1810, Page 32, Entry 632
Source	LDS Film 1595373
Parent Of	John Crye	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057071&Relationship=Baptised
Married To	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057071&Relationship=2ndParent



