

Robert Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020191681
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Jones
Gender	Male
Abode	Seacombe Cheshire
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Jun 1847
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1847 - 1848, Page 72, Entry 569
Source	LDS Film 93885
Parent Of	John Burke Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191681&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191681&Relationship=2ndParent



