

Joseph Moss	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020300245
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Moss
Gender	Male
Abode	Everton
Year	1858
Parish	Christ Church, Everton, Lancashire
Date Of Child's Baptism	27 Mar 1858
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Notes	P. [Written in left margin]
Register	Baptisms 1848 - 1863, Page 28, Entry 217
Source	LDS Film 1546007
Parent Of	Ann Jane Moss	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300245&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300245&Relationship=2ndParent



