

Edmund Alt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020230559
First Name (With Contractions)	Edmund
First Name (Without Contractions)	Edmund
Surname	Alt
Gender	Male
Abode	Westmoreland St
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Oct 1851
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Baptisms 1851 - 1852, Page 63, Entry 497
Source	LDS Film 93886
Parent Of	George Alt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230559&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230559&Relationship=2ndParent



