

Griffiths Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020072227
First Name (With Contractions)	Griffiths
First Name (Without Contractions)	Griffiths
Surname	Williams
Gender	Male
Abode	Lumber Street
Year	1809 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	24 Dec 1809
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	10 Dec 1809
Register	Baptisms 1809, Page 20, Entry 1610
Source	LDS Film 93833
Parent Of	Ann Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072227&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072227&Relationship=2ndParent



