

Robert Musker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020297866
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Musker
Gender	Male
Abode	Bootle
Year	1854
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	9 Apr 1854
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Register	Baptisms 1835 - 1866, Page 215, Entry 8
Source	LDS Film 1647560
Parent Of	Martha Alice Musker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297866&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297866&Relationship=2ndParent



