

Richard Emery	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020060744
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Emery
Gender	Male
Abode	Redcross St
Year	1805 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	5 May 1805
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	2 Apr 1805
Register	Baptisms 1805, Entry 461
Source	LDS Film 1068889
Parent Of	Robert Emery	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060744&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060744&Relationship=2ndParent



