

John Carnaghan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020120860
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Carnaghan
Gender	Male
Abode	Atherton Street
Year	1827 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	19 Aug 1827
Occupation (As Documented)	Plasterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Register	Baptisms 1827, Entry 1016
Source	LDS Film 1068891
Parent Of	John Carnaghan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120860&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120860&Relationship=2ndParent



