

M J Stell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0140075310
First Name (With Contractions)	M
First Name (Without Contractions)	M
Middle or Other Names	J
Surname	Stell
Gender	Unknown
Year	1840
Parish	St George, Everton, Lancashire
Date Of Marriage	8 Jan 1840
Witnesses	James Gordon; Ar_e_ Elvin Stell; Geo.? Houghton; Geo. W Ewing?; M J Stell; Jas. Houghton
Marriage Type	Licence
Marrying Minister	R. P. Buddicom Minr.
Register	Marriages 1837 - 1848, Page 69, Entry 137
Source	LDS Film 2147913
Witnessed Marriage Of	Richard Houghton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075310&Relationship=Groom
Witnessed Marriage Of	Elizabeth Gordon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075310&Relationship=Bride



