

Philip Scott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020164776
First Name (With Contractions)	Philip
First Name (Without Contractions)	Philip
Surname	Scott
Gender	Male
Abode	Dukes Place
Year	1840 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	26 Jul 1840
Occupation (As Documented)	Licensed Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Date Of Child's Birth	20 Feb 1834
Register	Baptisms 1840, Entry 2546
Source	LDS Film 1068892
Parent Of	William Pestell Scott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164776&Relationship=Baptised
Married To	Sarah Elizabeth Scott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164776&Relationship=2ndParent



