

George Haughton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020187175
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Haughton
Gender	Male
Abode	Eaton Street
Year	1846 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	14 Jun 1846
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Register	Baptisms 1846 - 1864, Page 1, Entry 7
Source	LDS Film 1656373
Parent Of	William Haughton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187175&Relationship=Baptised
Married To	Mary Ann Haughton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187175&Relationship=2ndParent



