

Benjamin Dodgson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110054203
First Name (With Contractions)	Benjn.
First Name (Without Contractions)	Benjamin
Surname	Dodgson
Gender	Male
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	3 Sep 1820
Witnesses	Robert Callow; Benjn. Dodgson
Marriage Type	Banns
Marrying Minister	T. Kidd, Curate
Register	Marriages 1820 - 1821, Page 88, Entry 264
Source	LDS Film 93917
Witnessed Marriage Of	John Callow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054203&Relationship=Groom
Witnessed Marriage Of	Elisabeth Yates	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054203&Relationship=Bride



