

George Lyon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020019302
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Lyon
Gender	Male
Abode	Key Street
Year	1780 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	24 Sep 1780
Occupation (As Documented)	Slater
Occupation (Standardised)	Slater
Occupation (HISCO Code)	95320
Date Of Child's Birth	13 Sep 1780
Register	Baptisms 1780, Page 61, Entry 569
Source	LDS Film 93833
Parent Of	James Robinson Lyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT019302&Relationship=Baptised



