

Jonathan Woodburn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100050658
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Woodburn
Gender	Male
Year	1798 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	24 Jul 1798
Witnesses	Jno. Woodburn; Robt. Bispham
Marriage Type	Banns
Marrying Minister	Richard Loxham
Register	Marriages 1785 - 1805, Page 109, Entry 540
Source	LDS Film 1656197
Witnessed Marriage Of	James Appleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050658&Relationship=Groom
Witnessed Marriage Of	Alice Farnworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050658&Relationship=Bride



