

Bery Bridge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070058032
First Name (With Contractions)	Bery
First Name (Without Contractions)	Bery
Surname	Bridge
Gender	Unknown
Abode	Manesty Lane
Year	1810
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	16 Dec 1810
Occupation (As Documented)	Tobacconist
Occupation (Standardised)	Tobacconist
Occupation (HISCO Code)	41030
Date Of Spouse's Death	13 Dec 1810
Register	Burials 1810 - 1812 , Page 6, Entry 283
Source	LDS Film 93833
Married To	Jane Bridge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058032&Relationship=Deceased



