

Jonas Whitfield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020019256
First Name (With Contractions)	Jonas
First Name (Without Contractions)	Jonas
Surname	Whitfield
Gender	Male
Abode	Highfield Street
Year	1780 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	3 Sep 1780
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	15 Aug 1780
Register	Baptisms 1780, Page 61, Entry 523
Source	LDS Film 93833
Parent Of	William Whitfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT019256&Relationship=Baptised



