

Edward Parr	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050043241
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Parr
Name Suffixes	Gentleman
Gender	Male
Abode	Duke street
Year	1790
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	19 Apr 1790
Date Of Child's Death	16 Apr 1790
Register	Burials 1788 - 1790, Page 87, Entry 93
Source	LDS Film 93833
Parent Of	Jane Macclesfield Parr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043241&Relationship=Deceased
Married To	Ann Jane Parr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043241&Relationship=2ndParent



