

Solomon Fletcher	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020230582
First Name (With Contractions)	Solomon
First Name (Without Contractions)	Solomon
Surname	Fletcher
Gender	Male
Abode	Threlford St Toxteth
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Oct 1851
Occupation (As Documented)	Stone Mason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Register	Baptisms 1851 - 1852, Page 65, Entry 520
Source	LDS Film 93886
Parent Of	Jane Fletcher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230582&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230582&Relationship=2ndParent



