

Llewellyn Lloyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020148615
First Name (With Contractions)	Llewellyn
First Name (Without Contractions)	Llewellyn
Surname	Lloyd
Gender	Male
Abode	Sparling Street
Year	1835 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	18 Oct 1835
Occupation (As Documented)	Stone Mason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Register	Baptisms 1835, Page 8, Entry 911
Source	LDS Film 1068891
Parent Of	Sarah Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148615&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148615&Relationship=2ndParent



