

William Gavan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100089614
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Gavan
Gender	Male
Year	1860
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	10 Sep 1860
Witnesses	William Gavan, (X); Catherine Gavan, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1860 - 1861, Page 42, Entry 83
Source	LDS Film 1656680
Witnessed Marriage Of	Patrick Connington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089614&Relationship=Groom
Witnessed Marriage Of	Ann Hyde	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089614&Relationship=Bride



