

William John Cadge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090025242
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	John
Surname	Cadge
Gender	Male
Abode	Liverpool
Year	1829 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	20 Dec 1829
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Witnesses	James Bathgate; John Johnson
Marriage Type	Licence
Marrying Minister	George Monk Minister
Register	Marriages 1825 - 1830, Page 194, Entry 3
Source	LDS Film 1656374
Witnessed By	James Bathgate	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025242&Relationship=Witness_1
Witnessed By	John Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025242&Relationship=Witness_2
Married To	Mary Elizabeth Cox	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025242&Relationship=Bride



