

A. Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110069104
First Name (With Contractions)	A.
First Name (Without Contractions)	A.
Surname	Williams
Gender	Unknown
Year	1809
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	22 Jan 1809
Witnesses	J. Smart; A. Williams
Marriage Type	Licence
Marrying Minister	Calvin Winstanley Curate
Register	Marriages 1792 - 1813, Page 165, Entry 590
Source	LDS Film 1656015
Witnessed Marriage Of	John McKnight	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069104&Relationship=Groom
Witnessed Marriage Of	Mary Perry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069104&Relationship=Bride



