

Sarah Elizabeth Cartwright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010174314
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Middle or Other Names	Elizabeth
Surname	Cartwright
Parent's Occupation (As Documented)	Plumber
Parent's Occupation (Standardised)	Plumber
Gender	Female
Abode	Clare Street
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	2 May 1842
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1841 - 1842, Page 265, Entry 2120
Source	LDS Film 2045907
Parent	John Cartwright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174314&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174314&Relationship=2ndParent



