

Edward Newson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010139219
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Newson
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Dickenson Street
Year	1832 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	27 May 1832
Baptising Minister	Cecil Wray Curate
Register	Baptisms 1832, Page 5, Entry 3395
Source	FDS Film 1068891
Parent	William Newson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139219&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139219&Relationship=2ndParent



