

John Gill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020285532
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Gill
Gender	Male
Abode	Great Richmond Street Liverpool
Year	1829
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	1 Mar 1829
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Date Of Child's Birth	13 Jan 1829
Register	Baptisms 1814 - 1866, Page 65, Entry 517
Source	LDS Film 2147913
Parent Of	Mary Gill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285532&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285532&Relationship=2ndParent



