

William Royle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050111981
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Royle
Gender	Male
Abode	Milk Street
Year	1835
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	10 Mar 1835
Register	Burials 1835 - 1837, Page 132, Entry 9658
Source	LDS Film 560881
Parent Of	James Royle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL111981&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL111981&Relationship=2ndParent



